Unidad;Objetivos;Indicadores;Metas;Enlace al sistema de gestion de planificacion para verificacion de los indicadores y metas cuantificables por procesos o niveles
SUBGERENCIA PRODUCCION;"Incrementar la disponibilidad del sistema de generacion de energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.";Disponibilidad Gonzalo Zevallos;41.43;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SUBGERENCIA PRODUCCION;"Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.";Disponibilidad Trinitaria;50.6;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SUBGERENCIA PRODUCCION;"Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.";Disponibilidad Enrique Garcia;62.86;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SUBGERENCIA PRODUCCION;"Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.";Disponibilidad Santa Elena II;81.08;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SUBGERENCIA PRODUCCION;"Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.";Disponibilidad Santa Elena III;74.5;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SUBGERENCIA PRODUCCION;"Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.";Disponibilidad Anial Santos;8.5;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SUBGERENCIA PRODUCCION;"Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.";Disponibilidad Alvaro Tinajero;0;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SUBGERENCIA PRODUCCION;"Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.";Indice de indisponibilidad no programado en generacion CGZ;14.29;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SUBGERENCIA PRODUCCION;"Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.";Indice de indisponibilidad no programado en generacion CTT;49.4;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SUBGERENCIA PRODUCCION;"Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.";Indice de indisponibilidad no programado en generacion CEG;1.65;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SUBGERENCIA PRODUCCION;"Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.";Indice de indisponibilidad no programada en generacion CSE II;12.47;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SUBGERENCIA PRODUCCION;"Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.";Indice de indisponibilidad no programado en generacion CSE III;12.6;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SUBGERENCIA PRODUCCION;"Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.";Indice de indisponibilidad no programado en generacion CAS;90.44;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
