Unidad;Objetivos;Indicadores;Metas;Enlace al sistema de gestion de planificacion para verificacion de los indicadores y metas cuantificables por procesos o niveles
SUBGERENCIA PRODUCCION;Incrementar la disponibilidad del sistema de generacion de energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.;Disponibilidad Gonzalo Zevallos;44.35%;https://celecloud.celec.gob.ec/s/Wxg2kBCXfjyaAte
SUBGERENCIA PRODUCCION;Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.;Disponibilidad Trinitaria;49.69%;
SUBGERENCIA PRODUCCION;Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.;Disponibilidad Enrique Garcia;98.23%;
SUBGERENCIA PRODUCCION;Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.;Disponibilidad Santa Elena II;86.67%;
SUBGERENCIA PRODUCCION;Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.;Disponibilidad Santa Elena III;79.64%;
SUBGERENCIA PRODUCCION;Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.;Disponibilidad Anial Santos;9.25%;
SUBGERENCIA PRODUCCION;Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.;Disponibilidad Alvaro Tinajero;0%;
SUBGERENCIA PRODUCCION;Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.;Indice de indisponibilidad no programado en generacion CGZ;14.85%;
SUBGERENCIA PRODUCCION;Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.;Indice de indisponibilidad no programado en generacion CTT;50.31%;
SUBGERENCIA PRODUCCION;Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.;Indice de indisponibilidad no programado en generacion CEG;1.77%;
SUBGERENCIA PRODUCCION;Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.;Indice de indisponibilidad no programada en generacion CSE II;13.33%;
SUBGERENCIA PRODUCCION;Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.;Indice de indisponibilidad no programado en generacion CSE III;13.47%;
SUBGERENCIA PRODUCCION;Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.;Indice de indisponibilidad no programado en generacion CAS;90.77%;
SUBGERENCIA PRODUCCION;Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.;Indice de indisponibilidad no programado en generacion CAT;100%;
SUBGERENCIA PRODUCCION;Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.;Indice de disponibilidad total en generacion;482851%;
SUBGERENCIA PRODUCCION;Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.;Indice de indisponibilidad no programada de las unidades de generacion;418262%;
SUBGERENCIA JURIDICA;Incrementar la eficiencia y eficacia en la gestion procesal, judicial y legal MEDIANTE el mejoramiento de los procesos internos, atender los requerimientos en los ambitos de contrataciones de bienes y servicios, asesoramiento juridico y capacitacion a los funcionarios de la Unidad de Negocio.;Porcentaje de tramites atendidos;No se proporciona informacion especifica sobre de estos objetivos hasta la fecha del informe;
SUBGERENCIA JURIDICA;Incrementar la eficiencia y eficacia en la gestion procesal, judicial y legal MEDIANTE el mejoramiento de los procesos internos, atender los requerimientos en los ambitos de contrataciones de bienes y servicios, asesoramiento juridico y capacitacion a los funcionarios de la Unidad de Negocio.;Porcentaje de causas atendidas;No se proporciona informacion especifica sobre de estos objetivos hasta la fecha del informe;
SUBGERENCIA JURIDICA;Incrementar la eficiencia y eficacia en la gestion procesal, judicial y legal MEDIANTE el mejoramiento de los procesos internos, atender los requerimientos en los ambitos de contrataciones de bienes y servicios, asesoramiento juridico y capacitacion a los funcionarios de la Unidad de Negocio.;Porcentaje de contratos suscritos;No se proporciona informacion especifica sobre de estos objetivos hasta la fecha del informe;
